scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/ausmoss/10004110,scientific,Ditrichum phaeum Watts & Whitel.,"<scientific><name data-id='10004110'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>phaeum</element> <authors><author data-id='10000896' title='Watts, W.W. &amp; Whitelegge, T.'>Watts & Whitel.</author></authors></name></scientific>",Ditrichum phaeum,<scientific><name data-id='10004110'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>phaeum</element></name></scientific>,phaeum,"nom. inval., nom. nud.",Watts & Whitel.,f,f,f,f,t,t,f,"Watts, W.W. & Whitelegge, T. (1902), Census muscorum Australiensium. Proceedings of the Linnean Society of New South Wales 27 (Suppl.) [36]",https://id.biodiversity.org.au/reference/ausmoss/10010678,1902,tax. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015464,"Watts, W.W. & Whitelegge, T. (1902)",,,,,,Ditrichaceae,Ditrichum,phaeum,,,Species,190,sp.,,,,,2015-11-16 12:24:11.43+11,2015-11-16 12:24:11.43+11,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004110
https://id.biodiversity.org.au/name/ausmoss/10001963,scientific,Ditrichum punctulatum Mitt.,"<scientific><name data-id='10001963'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>punctulatum</element> <authors><author data-id='10000835' title='Mitten, W.'>Mitt.</author></authors></name></scientific>",Ditrichum punctulatum,<scientific><name data-id='10001963'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>punctulatum</element></name></scientific>,punctulatum,,Mitt.,f,f,f,f,t,f,f,"Mitten, W. (1879), Observations of the botany of Kerguelen Island. Musci. Philosophical Transactions of the Royal Society of London 168 [25]",https://id.biodiversity.org.au/reference/ausmoss/10010153,1879,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012764,"Mitten, W. (1879)",,,,,Plantae,Ditrichaceae,Ditrichum,punctulatum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.587+11,2015-11-16 12:24:08.587+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001963
https://id.biodiversity.org.au/name/ausmoss/10001964,scientific,Ditrichum rufoaureum (Hampe) J.H.Willis,"<scientific><name data-id='10001964'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>rufoaureum</element> <authors>(<base data-id='10000848' title='Hampe, G.E.L.'>Hampe</base>) <author data-id='10000844' title='Willis, J.H.'>J.H.Willis</author></authors></name></scientific>",Ditrichum rufoaureum,<scientific><name data-id='10001964'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>rufoaureum</element></name></scientific>,rufoaureum,,(Hampe) J.H.Willis,f,f,f,f,t,f,f,"Willis, J.H. (1955), J.H.Willis (1955), Victorian Naturalist 72 72 [7]",https://id.biodiversity.org.au/reference/ausmoss/10007177,1955,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012765,"Willis, J.H. (1955)",Aongstroemia rufoaurea Hampe,https://id.biodiversity.org.au/instance/ausmoss/10014562,1860,,Plantae,Ditrichaceae,Ditrichum,rufoaureum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.589+11,2015-11-16 12:24:08.589+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001964
https://id.biodiversity.org.au/name/ausmoss/10004111,scientific,Ditrichum scabrifolium Mitt.,"<scientific><name data-id='10004111'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>scabrifolium</element> <authors><author data-id='10000835' title='Mitten, W.'>Mitt.</author></authors></name></scientific>",Ditrichum scabrifolium,<scientific><name data-id='10004111'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>scabrifolium</element></name></scientific>,scabrifolium,"nom. inval., nom. nud.",Mitt.,f,f,f,f,t,t,f,"Mitten, W. (1882), Australian mosses. Transactions and Proceedings of the Royal Society of Victoria 19 [50]",https://id.biodiversity.org.au/reference/ausmoss/10027176,1882,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015465,"Mitten, W. (1882)",,,,,Plantae,Ditrichaceae,Ditrichum,scabrifolium,,,Species,190,sp.,,,,,2015-11-16 12:24:11.431+11,2015-11-16 12:24:11.431+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004111
https://id.biodiversity.org.au/name/ausmoss/10001965,scientific,Ditrichum semilunare (Müll.Hal.) Paris,"<scientific><name data-id='10001965'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>semilunare</element> <authors>(<base data-id='10000837' title='M&uuml;ller, J.K.(C.)A.(F.W.)'>Müll.Hal.</base>) <author data-id='10000895' title='Paris, J.E.G.N.'>Paris</author></authors></name></scientific>",Ditrichum semilunare,<scientific><name data-id='10001965'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>semilunare</element></name></scientific>,semilunare,,(Müll.Hal.) Paris,f,f,f,f,t,f,f,"Paris, J.E.G.N. (1900), Index Bryologicus sive enumeratio muscorum hucusque cognitorum adiunctis synonymia distributioneque geographica locupletissimis. Supplementum primum [Suppl. 132]",https://id.biodiversity.org.au/reference/ausmoss/10009657,1900,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012766,"Paris, J.E.G.N. (1900)",Leptotrichum semilunare Müll.Hal.,https://id.biodiversity.org.au/instance/ausmoss/10016181,1898,,Plantae,Ditrichaceae,Ditrichum,semilunare,,,Species,190,sp.,,,,,2015-11-16 12:24:08.59+11,2015-11-16 12:24:08.59+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001965
https://id.biodiversity.org.au/name/ausmoss/10004112,scientific,Ditrichum setosum (Hook.f. & Wilson) Reichardt,"<scientific><name data-id='10004112'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>setosum</element> <authors>(<base data-id='10000851' title='Hooker, J.D. &amp; Wilson, W.M.'>Hook.f. & Wilson</base>) <author data-id='10000087' title='Reichardt, H.W'>Reichardt</author></authors></name></scientific>",Ditrichum setosum,<scientific><name data-id='10004112'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>setosum</element></name></scientific>,setosum,,(Hook.f. & Wilson) Reichardt,f,f,f,f,t,f,f,"Reichardt, H.W (1870), Reichardt (1870), Reise Novara, Pilze, Leber-Laubm. 1(3) 1(3) [172]",https://id.biodiversity.org.au/reference/ausmoss/10009880,1870,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015466,"Reichardt, H.W (1870)",Trichostomum setosum Hook.f. & Wilson,https://id.biodiversity.org.au/instance/ausmoss/10017364,1854,,Plantae,Ditrichaceae,Ditrichum,setosum,,,Species,190,sp.,,,,,2015-11-16 12:24:11.433+11,2015-11-16 12:24:11.433+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004112
https://id.biodiversity.org.au/name/ausmoss/10002480,scientific,Ditrichum strictiusculum (Müll.Hal.) Paris,"<scientific><name data-id='10002480'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>strictiusculum</element> <authors>(<base data-id='10000837' title='M&uuml;ller, J.K.(C.)A.(F.W.)'>Müll.Hal.</base>) <author data-id='10000895' title='Paris, J.E.G.N.'>Paris</author></authors></name></scientific>",Ditrichum strictiusculum,<scientific><name data-id='10002480'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>strictiusculum</element></name></scientific>,strictiusculum,,(Müll.Hal.) Paris,f,f,f,f,t,f,f,"Paris, J.E.G.N. (1900), Index Bryologicus sive enumeratio muscorum hucusque cognitorum adiunctis synonymia distributioneque geographica locupletissimis. Supplementum primum [132]",https://id.biodiversity.org.au/reference/ausmoss/10009657,1900,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10013458,"Paris, J.E.G.N. (1900)",Leptotrichum strictiusculum Müll.Hal.,https://id.biodiversity.org.au/instance/ausmoss/10016182,1898,,Plantae,Ditrichaceae,Ditrichum,strictiusculum,,,Species,190,sp.,,,,,2015-11-16 12:24:09.26+11,2015-11-16 12:24:09.26+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10002480
https://id.biodiversity.org.au/name/ausmoss/10001966,scientific,Ditrichum strictum (Hook.f. & Wilson) Hampe,"<scientific><name data-id='10001966'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>strictum</element> <authors>(<base data-id='10000851' title='Hooker, J.D. &amp; Wilson, W.M.'>Hook.f. & Wilson</base>) <author data-id='10000848' title='Hampe, G.E.L.'>Hampe</author></authors></name></scientific>",Ditrichum strictum,<scientific><name data-id='10001966'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>strictum</element></name></scientific>,strictum,,(Hook.f. & Wilson) Hampe,f,f,f,f,t,f,f,"Hampe, G.E.L. (1867), Ditrichum Timm. stat Leptotrichum Hpe. Flora: oder Allgemeine Botanischer Zeitung 50 [182]",https://id.biodiversity.org.au/reference/ausmoss/10009874,1867,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012767,"Hampe, G.E.L. (1867)",Lophiodon strictus Hook.f. & Wilson,https://id.biodiversity.org.au/instance/ausmoss/10016279,1844,,Plantae,Ditrichaceae,Ditrichum,strictum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.591+11,2015-11-16 12:24:08.591+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001966
https://id.biodiversity.org.au/name/ausmoss/10006110,scientific,Ditrichum subaustrale Broth.,"<scientific><name data-id='10006110'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>subaustrale</element> <authors><author data-id='10000072' title='Brotherus, V.F.'>Broth.</author></authors></name></scientific>",Ditrichum subaustrale,<scientific><name data-id='10006110'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>subaustrale</element></name></scientific>,subaustrale,,Broth.,f,f,f,f,t,f,f,"Drygalski, E.D. von (1908), Drygalski, E.D. von (1908), Deutsche Südpolar-Expedition 1901--1903 8 8 [84]",https://id.biodiversity.org.au/reference/ausmoss/10012187,1908,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10017765,"Drygalski, E.D. von (1908)",,,,,Plantae,Ditrichaceae,Ditrichum,subaustrale,,,Species,190,sp.,,,,,2015-11-16 12:24:14.07+11,2015-11-16 12:24:14.07+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10006110
https://id.biodiversity.org.au/name/ausmoss/10004113,scientific,Ditrichum subbrachycarpum (Müll.Hal.) Paris,"<scientific><name data-id='10004113'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>subbrachycarpum</element> <authors>(<base data-id='10000837' title='M&uuml;ller, J.K.(C.)A.(F.W.)'>Müll.Hal.</base>) <author data-id='10000895' title='Paris, J.E.G.N.'>Paris</author></authors></name></scientific>",Ditrichum subbrachycarpum,<scientific><name data-id='10004113'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>subbrachycarpum</element></name></scientific>,subbrachycarpum,,(Müll.Hal.) Paris,f,f,f,f,t,f,f,"Paris, J.E.G.N. (1900), Index Bryologicus sive enumeratio muscorum hucusque cognitorum adiunctis synonymia distributioneque geographica locupletissimis. Supplementum primum [Suppl. 132]",https://id.biodiversity.org.au/reference/ausmoss/10009657,1900,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015467,"Paris, J.E.G.N. (1900)",Leptotrichum subbrachycarpum Müll.Hal.,https://id.biodiversity.org.au/instance/ausmoss/10016183,1898,,Plantae,Ditrichaceae,Ditrichum,subbrachycarpum,,,Species,190,sp.,,,,,2015-11-16 12:24:11.434+11,2015-11-16 12:24:11.434+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004113
https://id.biodiversity.org.au/name/ausmoss/10002481,scientific,Ditrichum subcapillaceum (Müll.Hal.) Watts & Whitel.,"<scientific><name data-id='10002481'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>subcapillaceum</element> <authors>(<base data-id='10000837' title='Müller, J.K.(C.)A.(F.W.)'>Müll.Hal.</base>) <author data-id='10000896' title='Watts, W.W. &amp; Whitelegge, T.'>Watts & Whitel.</author></authors></name></scientific>",Ditrichum subcapillaceum,<scientific><name data-id='10002481'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>subcapillaceum</element></name></scientific>,subcapillaceum,"nom. inval., pro syn.",(Müll.Hal.) Watts & Whitel.,f,f,f,f,t,t,f,"Watts, W.W. & Whitelegge, T. (1902), Census muscorum Australiensium. Proceedings of the Linnean Society of New South Wales 27 (Suppl.) [37]",https://id.biodiversity.org.au/reference/ausmoss/10010678,1902,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10013459,"Watts, W.W. & Whitelegge, T. (1902)",Leptotrichum subcapillaceum Müll.Hal.,https://id.biodiversity.org.au/instance/ausmoss/10016184,1901,,,Ditrichaceae,Ditrichum,subcapillaceum,,,Species,190,sp.,,,,,2015-11-16 12:24:09.262+11,2023-12-15 21:43:33.464037+11,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10002481
https://id.biodiversity.org.au/name/ausmoss/10004114,scientific,Ditrichum viride (Müll.Hal.) Paris,"<scientific><name data-id='10004114'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>viride</element> <authors>(<base data-id='10000837' title='M&uuml;ller, J.K.(C.)A.(F.W.)'>Müll.Hal.</base>) <author data-id='10000895' title='Paris, J.E.G.N.'>Paris</author></authors></name></scientific>",Ditrichum viride,<scientific><name data-id='10004114'><scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific> <element>viride</element></name></scientific>,viride,,(Müll.Hal.) Paris,f,f,f,f,t,f,f,"Paris, J.E.G.N. (1900), Index Bryologicus sive enumeratio muscorum hucusque cognitorum adiunctis synonymia distributioneque geographica locupletissimis. Supplementum primum [Suppl. 132]",https://id.biodiversity.org.au/reference/ausmoss/10009657,1900,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015468,"Paris, J.E.G.N. (1900)",Leptotrichum viride Müll.Hal.,https://id.biodiversity.org.au/instance/ausmoss/10016185,1898,,Plantae,Ditrichaceae,Ditrichum,viride,,,Species,190,sp.,,,,,2015-11-16 12:24:11.436+11,2015-11-16 12:24:11.436+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004114
https://id.biodiversity.org.au/name/ausmoss/10001348,scientific,Ditrichum Hampe,"<scientific><name data-id='10001348'><element>Ditrichum</element> <authors><author data-id='10000848' title='Hampe, G.E.L.'>Hampe</author></authors></name></scientific>",Ditrichum,<scientific><name data-id='10001348'><element>Ditrichum</element></name></scientific>,Ditrichum,nom. cons.,Hampe,f,f,f,f,t,f,f,"Hampe, G.E.L. (1867), Ditrichum Timm. stat Leptotrichum Hpe. Flora: oder Allgemeine Botanischer Zeitung 50 [181]",https://id.biodiversity.org.au/reference/ausmoss/10009874,1867,tax. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012757,"Hampe, G.E.L. (1867)",,,,,Plantae,Ditrichaceae,Ditrichum,,,,Genus,120,gen.,,,,,2015-11-16 12:24:07.815+11,2015-11-16 12:24:07.815+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001348
https://id.biodiversity.org.au/name/ausmoss/10001967,scientific,Eccremidium arcuatum (Hook.f. & Wilson) Müll.Hal.,"<scientific><name data-id='10001967'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>arcuatum</element> <authors>(<base data-id='10000851' title='Hooker, J.D. &amp; Wilson, W.M.'>Hook.f. & Wilson</base>) <author data-id='10000837' title='M&uuml;ller, J.K.(C.)A.(F.W.)'>Müll.Hal.</author></authors></name></scientific>",Eccremidium arcuatum,<scientific><name data-id='10001967'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>arcuatum</element></name></scientific>,arcuatum,,(Hook.f. & Wilson) Müll.Hal.,f,f,f,f,t,f,f,"Müller, J.K.(C.)A.(F.W.) (1848), Synopsis Muscorum Frondosorum omnium hucusque Cognitorum 1 [425]",https://id.biodiversity.org.au/reference/ausmoss/10007181,1848,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012769,"Müller, J.K.(C.)A.(F.W.) (1848)",Schistidium arcuatum Hook. & Wilson,https://id.biodiversity.org.au/instance/ausmoss/10016989,1848,,Plantae,Ditrichaceae,Eccremidium,arcuatum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.593+11,2015-11-16 12:24:08.593+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001967
https://id.biodiversity.org.au/name/ausmoss/10001968,scientific,Eccremidium brisbanicum (Broth.) I.G.Stone & G.A.M.Scott,"<scientific><name data-id='10001968'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>brisbanicum</element> <authors>(<base data-id='10000072' title='Brotherus, V.F.'>Broth.</base>) <author data-id='10000090' title='Stone, I.G. &amp; Scott, G.A.M.'>I.G.Stone & G.A.M.Scott</author></authors></name></scientific>",Eccremidium brisbanicum,<scientific><name data-id='10001968'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>brisbanicum</element></name></scientific>,brisbanicum,,(Broth.) I.G.Stone & G.A.M.Scott,f,f,f,f,t,f,f,"Stone, I.G. & Scott, G.A.M. (1973), Name changes in Australian mosses. Journal of Bryology 7 [603]",https://id.biodiversity.org.au/reference/ausmoss/10007184,1973,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012770,"Stone, I.G. & Scott, G.A.M. (1973)",Archidium brisbanicum Broth.,https://id.biodiversity.org.au/instance/ausmoss/10014589,1893,,Plantae,Ditrichaceae,Eccremidium,brisbanicum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.595+11,2019-11-23 14:01:00.228+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001968
https://id.biodiversity.org.au/name/ausmoss/10001969,scientific,Eccremidium exiguum (Hook. & Wilson) Wilson,"<scientific><name data-id='10001969'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>exiguum</element> <authors>(<base data-id='10000130' title='Hooker, W.J. &amp; Wilson, W.'>Hook. & Wilson</base>) <author data-id='10000093' title='Wilson, W.'>Wilson</author></authors></name></scientific>",Eccremidium exiguum,<scientific><name data-id='10001969'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>exiguum</element></name></scientific>,exiguum,,(Hook. & Wilson) Wilson,f,f,f,f,t,f,f,"Salmon, E.S. (1900), Bryological notes (continued). Revue Bryologique 27 [85]",https://id.biodiversity.org.au/reference/ausmoss/10007183,1900,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012771,"Salmon, E.S. (1900)",Phascum exiguum Hook. & Wilson,https://id.biodiversity.org.au/instance/ausmoss/10016544,1848,,Plantae,Ditrichaceae,Eccremidium,exiguum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.596+11,2019-03-20 17:38:39.232+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001969
https://id.biodiversity.org.au/name/ausmoss/10001970,scientific,Eccremidium minutum (Mitt.) I.G.Stone & G.A.M.Scott,"<scientific><name data-id='10001970'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>minutum</element> <authors>(<base data-id='10000835' title='Mitten, W.'>Mitt.</base>) <author data-id='10000090' title='Stone, I.G. &amp; Scott, G.A.M.'>I.G.Stone & G.A.M.Scott</author></authors></name></scientific>",Eccremidium minutum,<scientific><name data-id='10001970'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>minutum</element></name></scientific>,minutum,,(Mitt.) I.G.Stone & G.A.M.Scott,f,f,f,f,t,f,f,"Stone, I.G. & Scott, G.A.M. (1973), Name changes in Australian mosses. Journal of Bryology 7 [603]",https://id.biodiversity.org.au/reference/ausmoss/10007184,1973,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012772,"Stone, I.G. & Scott, G.A.M. (1973)",Bruchia minuta Mitt.,https://id.biodiversity.org.au/instance/ausmoss/10014832,1859,,Plantae,Ditrichaceae,Eccremidium,minutum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.598+11,2019-11-23 14:01:00.202+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001970
https://id.biodiversity.org.au/name/ausmoss/10001971,scientific,Eccremidium pulchellum (Hook. & Wilson) Müll.Hal.,"<scientific><name data-id='10001971'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>pulchellum</element> <authors>(<base data-id='10000130' title='Hooker, W.J. &amp; Wilson, W.'>Hook. & Wilson</base>) <author data-id='10000837' title='M&uuml;ller, J.K.(C.)A.(F.W.)'>Müll.Hal.</author></authors></name></scientific>",Eccremidium pulchellum,<scientific><name data-id='10001971'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>pulchellum</element></name></scientific>,pulchellum,,(Hook. & Wilson) Müll.Hal.,f,f,f,f,t,f,f,"Müller, J.K.(C.)A.(F.W.) (1848), Synopsis Muscorum Frondosorum omnium hucusque Cognitorum 1 [425]",https://id.biodiversity.org.au/reference/ausmoss/10007181,1848,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012773,"Müller, J.K.(C.)A.(F.W.) (1848)",Schistidium pulchellum Hook. & Wilson,https://id.biodiversity.org.au/instance/ausmoss/10016993,1848,,Plantae,Ditrichaceae,Eccremidium,pulchellum,,,Species,190,sp.,,,,,2015-11-16 12:24:08.599+11,2015-11-16 12:24:08.599+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001971
https://id.biodiversity.org.au/name/ausmoss/10002487,scientific,Eccremidium whiteleggei Broth.,"<scientific><name data-id='10002487'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>whiteleggei</element> <authors><author data-id='10000072' title='Brotherus, V.F.'>Broth.</author></authors></name></scientific>",Eccremidium whiteleggei,<scientific><name data-id='10002487'><scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific> <element>whiteleggei</element></name></scientific>,whiteleggei,,Broth.,f,f,f,f,t,f,f,"Brotherus, V.F. in Engler, H.G.A. & Prantl, K.A.E. (ed.) (1901), Bryales, in part. Die Natürlichen Pflanzenfamilien 1, 3 [297]",https://id.biodiversity.org.au/reference/ausmoss/10012185,1901,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10013466,"Brotherus, V.F. (1901)",,,,,Plantae,Ditrichaceae,Eccremidium,whiteleggei,,,Species,190,sp.,,,,,2015-11-16 12:24:09.27+11,2015-11-16 12:24:09.27+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10002487
https://id.biodiversity.org.au/name/ausmoss/10001349,scientific,Eccremidium Wilson,"<scientific><name data-id='10001349'><element>Eccremidium</element> <authors><author data-id='10000093' title='Wilson, W.'>Wilson</author></authors></name></scientific>",Eccremidium,<scientific><name data-id='10001349'><element>Eccremidium</element></name></scientific>,Eccremidium,,Wilson,f,f,f,f,t,f,f,"Wilson, W. (1846), Remarks on the new species of Musci from Quito and Swan River, indicated by Dr. Taylor in the London Journal of Botany, Vol. V, p. 4. London Journal of Botany 5 [450]",https://id.biodiversity.org.au/reference/ausmoss/10007180,1846,tax. nov.,https://id.biodiversity.org.au/instance/ausmoss/10012768,"Wilson, W. (1846)",,,,,Plantae,Ditrichaceae,Eccremidium,,,,Genus,120,gen.,,,,,2015-11-16 12:24:07.816+11,2019-03-20 17:38:39.371+11,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10001349
https://id.biodiversity.org.au/name/ausmoss/10004175,scientific,Ephemerum whiteleggei Broth. & Geh.,"<scientific><name data-id='10004175'><scientific><name data-id='10001353'><element>Ephemerum</element></name></scientific> <element>whiteleggei</element> <authors><author data-id='10000117' title='Brotherus, V.F. &amp; Geheeb, A.'>Broth. & Geh.</author></authors></name></scientific>",Ephemerum whiteleggei,<scientific><name data-id='10004175'><scientific><name data-id='10001353'><element>Ephemerum</element></name></scientific> <element>whiteleggei</element></name></scientific>,whiteleggei,,Broth. & Geh.,f,f,f,f,t,f,f,"Brotherus, V.F. (1895), New species of Australian mosses. III. Öfversigt af Finska Vetenskaps-Societetens Förhandlingar 37 [156]",https://id.biodiversity.org.au/reference/ausmoss/10012405,1895,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015537,"Brotherus, V.F. (1895)",,,,,Plantae,Ditrichaceae,Ephemerum,whiteleggei,,,Species,190,sp.,,,,,2015-11-16 12:24:11.507+11,2015-11-16 12:24:11.507+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004175
https://id.biodiversity.org.au/name/ausmoss/10004301,scientific,Garckea comosa (Dozy & Molk.) Wijk & Margad.,"<scientific><name data-id='10004301'><scientific><name data-id='10001489'><element>Garckea</element></name></scientific> <element>comosa</element> <authors>(<base data-id='10000153' title='Dozy, F. &amp; Molkenboer, J.H.'>Dozy & Molk.</base>) <author data-id='10000085' title='Wijk, R.J. van der &amp; Margadant, W.D.'>Wijk & Margad.</author></authors></name></scientific>",Garckea comosa,<scientific><name data-id='10004301'><scientific><name data-id='10001489'><element>Garckea</element></name></scientific> <element>comosa</element></name></scientific>,comosa,,(Dozy & Molk.) Wijk & Margad.,f,f,f,f,t,f,f,"Wijk, R.J. van der & Margadant, W.D. (1960), New combinations in mosses V. Taxon 9 [190]",https://id.biodiversity.org.au/reference/ausmoss/10008019,1960,comb. nov.,https://id.biodiversity.org.au/instance/ausmoss/10015681,"Wijk, R.J. van der & Margadant, W.D. (1960)",Grimmia comosa Dozy & Molk.,https://id.biodiversity.org.au/instance/ausmoss/10017924,1844,,Plantae,Ditrichaceae,Garckea,comosa,,,Species,190,sp.,,,,,2015-11-16 12:24:11.661+11,2015-11-16 12:24:11.661+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/10004301
