taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/instance/ausmoss/10024479,scientific,https://id.biodiversity.org.au/node/ausmoss/10094417,Lopidium concinnum (Hook.) Wilson,,f,f,taxonomic synonym,f,Lopidium pallens Hook.f. & Wilson,https://id.biodiversity.org.au/name/ausmoss/10004836,Lopidium pallens,Hook.f. & Wilson,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024479,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|concinnum,,,,,ICN,2015-11-16 12:24:12.355+11,2015-11-16 12:24:12.355+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024479
https://id.biodiversity.org.au/instance/ausmoss/10024320,scientific,https://id.biodiversity.org.au/node/ausmoss/10094417,Lopidium concinnum (Hook.) Wilson,"nom. inval., pro syn.",f,t,taxonomic synonym,f,Hypopterygium hyalinolimbatum Müll.Hal.,https://id.biodiversity.org.au/name/ausmoss/10004655,Hypopterygium hyalinolimbatum,Müll.Hal.,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024320,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|concinnum,,,,,ICN,2015-11-16 12:24:12.115+11,2023-05-31 23:07:24.785935+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024320
https://id.biodiversity.org.au/node/ausmoss/10094417,scientific,https://id.biodiversity.org.au/node/ausmoss/10094417,Lopidium concinnum (Hook.) Wilson,,f,f,accepted,f,Lopidium concinnum (Hook.) Wilson,https://id.biodiversity.org.au/name/ausmoss/10002077,Lopidium concinnum,(Hook.) Wilson,https://id.biodiversity.org.au/node/ausmoss/10094460,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10018427,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"NSW, Vic, Tas",Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|concinnum,,,,,ICN,2015-11-16 12:24:08.734+11,2019-03-20 17:38:37.622+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10094417
https://id.biodiversity.org.au/instance/ausmoss/10024329,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,taxonomic synonym,f,Hypopterygium struthiopteris subsp. pinnatum (Hampe) Kindb.,https://id.biodiversity.org.au/name/ausmoss/10006510,Hypopterygium struthiopteris subsp. pinnatum,(Hampe) Kindb.,,Subspecies,200,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024329,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:14.516+11,2015-11-16 12:24:14.516+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024329
https://id.biodiversity.org.au/node/ausmoss/10094462,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,accepted,f,Lopidium struthiopteris (Brid.) M.Fleisch.,https://id.biodiversity.org.au/name/ausmoss/10002649,Lopidium struthiopteris,(Brid.) M.Fleisch.,https://id.biodiversity.org.au/node/ausmoss/10094460,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10018969,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"Qld, NSW",Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:09.54+11,2015-11-16 12:24:09.54+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10094462
https://id.biodiversity.org.au/instance/ausmoss/10024330,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,nomenclatural synonym,f,Hypopterygium struthiopteris (Brid.) Brid.,https://id.biodiversity.org.au/name/ausmoss/10004664,Hypopterygium struthiopteris,(Brid.) Brid.,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024330,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:12.125+11,2015-11-16 12:24:12.125+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024330
https://id.biodiversity.org.au/instance/ausmoss/10024324,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,taxonomic synonym,f,Hypopterygium pinnatum (Hampe) A.Jaeger,https://id.biodiversity.org.au/name/ausmoss/10004659,Hypopterygium pinnatum,(Hampe) A.Jaeger,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024324,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:12.12+11,2019-12-23 17:44:51.799+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024324
https://id.biodiversity.org.au/instance/ausmoss/10024318,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,taxonomic synonym,f,Hypopterygium daymanianum Broth. & Geh.,https://id.biodiversity.org.au/name/ausmoss/10004652,Hypopterygium daymanianum,Broth. & Geh.,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024318,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:12.112+11,2023-05-21 11:25:18.967454+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024318
https://id.biodiversity.org.au/instance/ausmoss/10025686,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,nomenclatural synonym,f,Hypnum struthiopteris Brid.,https://id.biodiversity.org.au/name/ausmoss/10006300,Hypnum struthiopteris,Brid.,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025686,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:14.281+11,2015-11-16 12:24:14.281+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025686
https://id.biodiversity.org.au/instance/ausmoss/10022729,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,nom. inval.,f,t,taxonomic synonym,f,Hypopterygium planatum Hampe ex Mitt.,https://id.biodiversity.org.au/name/ausmoss/10002074,Hypopterygium planatum,Hampe ex Mitt.,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022729,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:08.73+11,2015-11-16 12:24:08.73+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022729
https://id.biodiversity.org.au/instance/ausmoss/10022731,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,taxonomic synonym,f,Lopidium pinnatum Hampe,https://id.biodiversity.org.au/name/ausmoss/10002078,Lopidium pinnatum,Hampe,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022731,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:08.735+11,2015-11-16 12:24:08.735+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022731
https://id.biodiversity.org.au/instance/ausmoss/10022981,scientific,https://id.biodiversity.org.au/node/ausmoss/10094462,Lopidium struthiopteris (Brid.) M.Fleisch.,,f,f,taxonomic synonym,f,Lopidium daymanianum (Broth. & Geh.) M.Fleisch.,https://id.biodiversity.org.au/name/ausmoss/10002647,Lopidium daymanianum,(Broth. & Geh.) M.Fleisch.,,Species,190,Plantae,Bryopsida,Bryidae,Hypopterygiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022981,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Hypopterygiales|Hypopterygiaceae|Lopidium|struthiopteris,,,,,ICN,2015-11-16 12:24:09.53+11,2023-05-21 11:21:44.161501+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022981
https://id.biodiversity.org.au/taxon/ausmoss/10158919,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10158919,"Ptychomniales W.R.Buck, C.J.Cox, A.J.Shaw & Goffinet",,f,f,accepted,f,"Ptychomniales W.R.Buck, C.J.Cox, A.J.Shaw & Goffinet",https://id.biodiversity.org.au/name/ausmoss/10001191,Ptychomniales,"W.R.Buck, C.J.Cox, A.J.Shaw & Goffinet",https://id.biodiversity.org.au/taxon/ausmoss/10158920,Ordo,60,Plantae,Bryopsida,Bryidae,,https://id.biodiversity.org.au/instance/ausmoss/10018588,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales,,,,,ICN,2015-11-16 12:24:07.562+11,2019-12-07 21:30:51.229+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10158919
https://id.biodiversity.org.au/taxon/ausmoss/10154770,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10154770,Orthorrhynchiaceae S.H.Lin,,f,f,accepted,f,Orthorrhynchiaceae S.H.Lin,https://id.biodiversity.org.au/name/ausmoss/10001269,Orthorrhynchiaceae,S.H.Lin,https://id.biodiversity.org.au/taxon/ausmoss/10158919,Familia,80,Plantae,Bryopsida,Bryidae,Orthorrhynchiaceae,https://id.biodiversity.org.au/instance/ausmoss/10154768,"Klazenga, N. (2023), Census of Australian Bryophytes v. 2023-02-28",https://id.biodiversity.org.au/reference/ausmoss/10152027,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Orthorrhynchiaceae,,,,,ICN,2015-11-16 12:24:07.689+11,2019-11-22 14:05:45.076+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10154770
https://id.biodiversity.org.au/node/ausmoss/10127971,scientific,https://id.biodiversity.org.au/node/ausmoss/10127971,Orthorrhynchium Reichardt,,f,f,accepted,f,Orthorrhynchium Reichardt,https://id.biodiversity.org.au/name/ausmoss/10001529,Orthorrhynchium,Reichardt,https://id.biodiversity.org.au/taxon/ausmoss/10154770,Genus,120,Plantae,Bryopsida,Bryidae,Orthorrhynchiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019036,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Orthorrhynchiaceae|Orthorrhynchium,,,,,ICN,2015-11-16 12:24:08.062+11,2015-11-16 12:24:08.062+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10127971
https://id.biodiversity.org.au/node/ausmoss/10127966,scientific,https://id.biodiversity.org.au/node/ausmoss/10127966,Orthorrhynchium elegans (Hook.f. & Wilson) Reichardt,,f,f,accepted,f,Orthorrhynchium elegans (Hook.f. & Wilson) Reichardt,https://id.biodiversity.org.au/name/ausmoss/10005921,Orthorrhynchium elegans,(Hook.f. & Wilson) Reichardt,https://id.biodiversity.org.au/node/ausmoss/10127971,Species,190,Plantae,Bryopsida,Bryidae,Orthorrhynchiaceae,https://id.biodiversity.org.au/instance/ausmoss/10020437,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,"Australian mainland material belongs to <a href=""1122""><i>Orthorrhynchium elegans</i> subsp. <i>cymbifolioides</i></a>, while Lord Howe Island material belongs to <a href=""1123"">subsp. <i>nietneri</i></a>.",,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Orthorrhynchiaceae|Orthorrhynchium|elegans,,,,,ICN,2015-11-16 12:24:13.838+11,2015-11-16 12:24:13.838+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10127966
https://id.biodiversity.org.au/node/ausmoss/10127895,scientific,https://id.biodiversity.org.au/node/ausmoss/10127895,Orthorrhynchium elegans subsp. cymbifolioides (Müll.Hal.) S.H.Lin,,f,f,accepted,f,Orthorrhynchium elegans subsp. cymbifolioides (Müll.Hal.) S.H.Lin,https://id.biodiversity.org.au/name/ausmoss/10006498,Orthorrhynchium elegans subsp. cymbifolioides,(Müll.Hal.) S.H.Lin,https://id.biodiversity.org.au/node/ausmoss/10127966,Subspecies,200,Plantae,Bryopsida,Bryidae,Orthorrhynchiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019037,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"Qld, NSW, NI",Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Orthorrhynchiaceae|Orthorrhynchium|elegans|cymbifolioides,,,,,ICN,2015-11-16 12:24:14.501+11,2019-11-22 14:05:45.086+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10127895
https://id.biodiversity.org.au/instance/ausmoss/10024641,scientific,https://id.biodiversity.org.au/node/ausmoss/10127895,Orthorrhynchium elegans subsp. cymbifolioides (Müll.Hal.) S.H.Lin,"nom. inval., nom. nud.",f,t,taxonomic synonym,f,Orthorrhynchium thorpeanum Müll.Hal. ex Tadgell,https://id.biodiversity.org.au/name/ausmoss/10005026,Orthorrhynchium thorpeanum,Müll.Hal. ex Tadgell,,Species,190,Plantae,Bryopsida,Bryidae,Orthorrhynchiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024641,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Orthorrhynchiaceae|Orthorrhynchium|elegans|cymbifolioides,,,,,ICN,2015-11-16 12:24:12.599+11,2015-11-16 12:24:12.599+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024641
https://id.biodiversity.org.au/node/ausmoss/10127968,scientific,https://id.biodiversity.org.au/node/ausmoss/10127968,Orthorrhynchium elegans subsp. nietneri (Müll.Hal.) S.H.Lin,,f,f,accepted,f,Orthorrhynchium elegans subsp. nietneri (Müll.Hal.) S.H.Lin,https://id.biodiversity.org.au/name/ausmoss/10006499,Orthorrhynchium elegans subsp. nietneri,(Müll.Hal.) S.H.Lin,https://id.biodiversity.org.au/node/ausmoss/10127966,Subspecies,200,Plantae,Bryopsida,Bryidae,Orthorrhynchiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019038,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,LHI,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Orthorrhynchiaceae|Orthorrhynchium|elegans|nietneri,,,,,ICN,2015-11-16 12:24:14.503+11,2019-11-22 14:05:45.089+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10127968
https://id.biodiversity.org.au/taxon/ausmoss/10158918,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10158918,Ptychomniaceae M.Fleisch.,,f,f,accepted,f,Ptychomniaceae M.Fleisch.,https://id.biodiversity.org.au/name/ausmoss/10001246,Ptychomniaceae,M.Fleisch.,https://id.biodiversity.org.au/taxon/ausmoss/10158919,Familia,80,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10052351,"Goffinet, B. & W.R. Buck (2017), Classification of the Bryophyta. Online version available at http://bryology.uconn.edu/classification/. Checked on 2017-08-27",https://id.biodiversity.org.au/reference/ausmoss/10051118,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae,,,,,ICN,2015-11-16 12:24:07.658+11,2015-11-16 12:24:07.658+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10158918
https://id.biodiversity.org.au/taxon/ausmoss/10158530,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10158530,Euptychium Schimp.,,f,f,accepted,f,Euptychium Schimp.,https://id.biodiversity.org.au/name/ausmoss/10001485,Euptychium,Schimp.,https://id.biodiversity.org.au/taxon/ausmoss/10158918,Genus,120,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10158527,"Klazenga, N. (2023), Census of Australian bryophytes v. 2023-12-15",https://id.biodiversity.org.au/reference/ausmoss/10157535,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium,,,,,ICN,2015-11-16 12:24:08.012+11,2015-11-16 12:24:08.012+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10158530
https://id.biodiversity.org.au/instance/ausmoss/10023988,scientific,https://id.biodiversity.org.au/node/ausmoss/10076859,Euptychium cuspidatum (Mitt.) Mitt.,,f,f,taxonomic synonym,f,Euptychium neocaledonicum Schimp.,https://id.biodiversity.org.au/name/ausmoss/10004193,Euptychium neocaledonicum,Schimp.,,Species,190,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10023988,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium|cuspidatum,,,,,ICN,2015-11-16 12:24:11.529+11,2015-11-16 12:24:11.529+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023988
https://id.biodiversity.org.au/node/ausmoss/10076859,scientific,https://id.biodiversity.org.au/node/ausmoss/10076859,Euptychium cuspidatum (Mitt.) Mitt.,,f,f,accepted,f,Euptychium cuspidatum (Mitt.) Mitt.,https://id.biodiversity.org.au/name/ausmoss/10002510,Euptychium cuspidatum,(Mitt.) Mitt.,https://id.biodiversity.org.au/taxon/ausmoss/10158530,Species,190,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10018842,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"Qld, NSW",Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium|cuspidatum,,,,,ICN,2015-11-16 12:24:09.298+11,2015-11-16 12:24:09.298+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10076859
https://id.biodiversity.org.au/instance/ausmoss/10024047,scientific,https://id.biodiversity.org.au/node/ausmoss/10076859,Euptychium cuspidatum (Mitt.) Mitt.,"nom. inval., nom. nud.",f,t,taxonomic synonym,f,Garovaglia neocaledonica Schyr. ex F.M.Bailey,https://id.biodiversity.org.au/name/ausmoss/10004312,Garovaglia neocaledonica,Schyr. ex F.M.Bailey,,Species,190,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10024047,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium|cuspidatum,,,,,ICN,2015-11-16 12:24:11.676+11,2019-12-23 17:30:24.176+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024047
https://id.biodiversity.org.au/instance/ausmoss/10024039,scientific,https://id.biodiversity.org.au/node/ausmoss/10076859,Euptychium cuspidatum (Mitt.) Mitt.,,f,f,nomenclatural synonym,f,Garovaglia cuspidata (Mitt.) Mitt.,https://id.biodiversity.org.au/name/ausmoss/10004304,Garovaglia cuspidata,(Mitt.) Mitt.,,Species,190,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10024039,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium|cuspidatum,,,,,ICN,2015-11-16 12:24:11.664+11,2015-11-16 12:24:11.664+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024039
https://id.biodiversity.org.au/instance/ausmoss/10023981,scientific,https://id.biodiversity.org.au/node/ausmoss/10076859,Euptychium cuspidatum (Mitt.) Mitt.,,f,f,nomenclatural synonym,f,Esenbeckia cuspidata Mitt.,https://id.biodiversity.org.au/name/ausmoss/10004184,Esenbeckia cuspidata,Mitt.,,Species,190,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10023981,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium|cuspidatum,,,,,ICN,2015-11-16 12:24:11.518+11,2015-11-16 12:24:11.518+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023981
https://id.biodiversity.org.au/instance/ausmoss/10024044,scientific,https://id.biodiversity.org.au/node/ausmoss/10076899,Euptychium mucronatum Hampe,,f,f,nomenclatural synonym,f,Garovaglia mucronata (Hampe) Mitt.,https://id.biodiversity.org.au/name/ausmoss/10004309,Garovaglia mucronata,(Hampe) Mitt.,,Species,190,Plantae,Bryopsida,Bryidae,Ptychomniaceae,https://id.biodiversity.org.au/instance/ausmoss/10024044,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Bryidae|Hypnanae|Ptychomniales|Ptychomniaceae|Euptychium|mucronatum,,,,,ICN,2015-11-16 12:24:11.672+11,2015-11-16 12:24:11.672+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024044
